3,25.76495573,-11.14061960,25.86497082,-11.12213727
1,25.86497082,-11.12213727,28.18006487,-10.68211940
3,28.18006487,-10.68211940,28.26799332,-10.66499847
1,28.26799332,-10.66499847,30.81507438,-10.15718231
3,30.81507438,-10.15718231,30.88912903,-10.14212645
1,30.88912903,-10.14212645,33.68679235,-9.56231333
3,33.68679235,-9.56231333,33.73928418,-9.55128740
1,33.73928418,-9.55128740,36.79491044,-8.90088181
3,36.79491044,-8.90088181,36.81770113,-8.89600292
1,36.81770113,-8.89600292,40.11176227,-8.18680788
1,40.11176227,-8.18680788,43.58588326,-7.44164389
1,43.58588326,-7.44164389,47.17385095,-6.68718403
1,47.17385095,-6.68718403,50.84045492,-5.94439245
1,50.84045492,-5.94439245,54.56688524,-5.22491479
1,54.56688524,-5.22491479,58.33100443,-4.53946974
1,58.33100443,-4.53946974,62.11497045,-3.89682905
1,62.11497045,-3.89682905,65.90558404,-3.30325351
1,65.90558404,-3.30325351,69.69791224,-2.76377767
1,69.69791224,-2.76377767,73.49924850,-2.28045089
1,73.49924850,-2.28045089,77.31902623,-1.85200699
1,77.31902623,-1.85200699,81.16391430,-1.47740850
1,81.16391430,-1.47740850,85.04194011,-1.15549490
1,85.04194011,-1.15549490,88.96153686,-0.88322806
1,88.96153686,-0.88322806,92.92418755,-0.65696290
1,92.92418755,-0.65696290,96.92336930,-0.47397854
1,96.92336930,-0.47397854,100.94897727,-0.33265732
1,100.94897727,-0.33265732,104.99098914,-0.23258724
1,104.99098914,-0.23258724,109.04024321,-0.17327180
1,109.04024321,-0.17327180,113.08722310,-0.15513616
1,113.08722310,-0.15513616,117.12663853,-0.17968240
1,117.12663853,-0.17968240,121.15945131,-0.24839145
1,121.15945131,-0.24839145,125.19208809,-0.36245290
1,125.19208809,-0.36245290,129.22981549,-0.52096316
1,129.22981549,-0.52096316,133.27473123,-0.72397853
1,133.27473123,-0.72397853,137.32927093,-0.97047645
1,137.32927093,-0.97047645,141.39353252,-1.25919129
1,141.39353252,-1.25919129,145.46576540,-1.58861191
1,145.46576540,-1.58861191,149.54266710,-1.95740833
1,149.54266710,-1.95740833,153.61863432,-2.36379197
1,153.61863432,-2.36379197,157.68375161,-2.80614591
1,157.68375161,-2.80614591,161.72697089,-3.28373921
1,161.72697089,-3.28373921,165.74197274,-3.79704068
1,165.74197274,-3.79704068,169.72439122,-4.34596282
1,169.72439122,-4.34596282,173.66519836,-4.92905636
1,173.66519836,-4.92905636,177.54825863,-5.54402683
1,177.54825863,-5.54402683,181.35652391,-6.18952517
1,181.35652391,-6.18952517,185.07015617,-6.86318151
1,185.07015617,-6.86318151,188.64952716,-7.56081810
1,188.64952716,-7.56081810,192.04690826,-8.28472349
1,192.04690826,-8.28472349,195.22217446,-9.04559914
1,195.22217446,-9.04559914,197.29848874,-9.62817931
1,197.29848874,-9.62817931,226.11508546,-9.62817931
